

Ann Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002094
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wright
Married Surname	Wright
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Year	1748 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Dec 1748
Status	Widow
Register	Marriages 1737 - 1754, Page 20, Entry 25
Source	LDS Film 1656376
Married To	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002094&Relationship=Groom



