

John Troughton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001870
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Troughton
Gender	Male
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1721
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	8 Feb 1721
Register	Baptisms 1704 - 1737, Page 39, Entry 47
Source	LDS Film 1656376
Parent Of	Eliz. Troughton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001870&Relationship=Baptised



