

Joshua Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003008
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Wright
Gender	Male
Year	1784 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Aug 1784
Witnesses	Sarah Roberts; Joshua Wright
Marriage Type	Licence
Marrying Minister	W. Finch
Register	Marriages 1773 - 1810, Page 46, Entry 181
Source	LDS Film 1656374
Witnessed Marriage Of	Charles Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003008&Relationship=Groom
Witnessed Marriage Of	Mary Fardal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003008&Relationship=Bride



