

John Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063265
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rimmer
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 May 1850
Witnesses	John Rimmer; Margaret Hall, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 126, Entry 251
Source	LDS Film 1656510
Witnessed Marriage Of	John Tankard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063265&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063265&Relationship=Bride



