

Betty Dodd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222485
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Dodd
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Shawhill Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1803
Date Of Child's Birth	26 Nov 1802
Register	Baptisms 1803, Page 192, Entry 869
Source	LDS Film 93942
Parent Of	Mary Dodd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222485&Relationship=Baptised
Married To	Thomas Dodd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222485&Relationship=1stParent



