

Thomas Hibett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023453
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hibett
Gender	Male
Abode	Trueman Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1783
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Jun 1783
Register	Baptisms 1780 - 1786, Page 72, Entry 29
Source	LDS Film 1656377
Parent Of	Elizabeth Hibett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023453&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023453&Relationship=2ndParent



