

Michael Manon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123333
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Manon
Gender	Male
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	31 Oct 1860
Witnesses	Michael Manon of Blair St.; Margaret Touhey of St. James St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Notes	[The page title reads 1861 but the positioning of the page in the register and the chronological sequence of the previous and following entries support the year of marriage as 1860. 'Dead' entered for the bride's parents. It is not absolutely clear whether this applies to one or both of the parents]
Register	Marriages 1859 - 1864, Page 202, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	James Barnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123333&Relationship=Groom
Witnessed Marriage Of	Mary Doran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123333&Relationship=Bride



