

Thomas Phillips	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070045612
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Phillips
Gender	Male
Abode	Thomas Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	28 Sep 1793
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Spouse's Death	26 Sep 1793
Register	Burials 1769 - 1800, Page 39, Entry 2
Source	LDS Film 1656373
Married To	Ellen Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045612&Relationship=Deceased



