

Thomas McGuiness	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089223
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McGuiness
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Apr 1860
Witnesses	Thomas McGuiness, (X); Mary Ellen McGuiness, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 96, Entry 192
Source	LDS Film 1656680
Witnessed Marriage Of	George Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089223&Relationship=Groom
Witnessed Marriage Of	Elizabeth Nolan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089223&Relationship=Bride



