

William Gunnell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050125
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gunnell
Gender	Male
Abode	Work house
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Oct 1795
Register	Baptisms 1799 - 1810, Page 87, Entry 14
Source	LDS Film 1656377
Parent Of	George Gunnell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050125&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050125&Relationship=2ndParent



