

Mary Gerrard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255908
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gerrard
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Rose Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1860
Date Of Child's Birth	6 Aug 1860
Register	Baptisms 1860 - 1861, Page 144, Entry 1151
Source	LDS Film 1656561
Parent Of	Ann Gerrard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255908&Relationship=Baptised
Married To	James Gerrard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255908&Relationship=1stParent



