

Peter Ligget	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024993
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Ligget
Gender	Male
Abode	Bridgewater Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1784
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	23 Aug 1784
Register	Baptisms 1780 - 1786, Page 84, Entry 18
Source	LDS Film 1656377
Parent Of	Elizabeth Ligget	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024993&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024993&Relationship=2ndParent



