

John Peacock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174000
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peacock
Gender	Male
Abode	Albion St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1842
Occupation (As Documented)	Canal Boat Man
Occupation (Standardised)	Canal Boatman
Register	Baptisms 1841 - 1842, Page 226, Entry 1806
Source	LDS Film 2045907
Parent Of	Mary Peacock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174000&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174000&Relationship=2ndParent



