

Robert Yearsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000623
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Yearsley
Gender	Male
Abode	near St. Peters Ch.
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Sep 1714
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 112, Entry 61
Source	LDS Film 1656376
Parent Of	James Yearsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000623&Relationship=Deceased



