

Matthew Tulley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028877
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Tulley
Gender	Male
Abode	Frederick Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jun 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 13, Entry 33
Source	LDS Film 1656377
Parent Of	William Tulley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028877&Relationship=Deceased



