

William Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037228
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owen
Gender	Male
Abode	Tythebarn street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 Apr 1784
Occupation (As Documented)	Flour dealer
Occupation (Standardised)	Flour Dealer
Date Of Death	21 Apr 1784
Age At Death	24 yrs
Age At Death (Years)	24
Register	Burials 1783 - 1784, Page 53, Entry 114
Source	LDS Film 93833



