

Patrick McMorland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040751
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McMorland
Gender	Male
Abode	Cases Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jun 1786
Occupation (As Documented)	Miniature-painter
Occupation (Standardised)	Miniature Painter
Register	Burials 1785 - 1787, Page 102, Entry 1
Source	LDS Film 093913
Parent Of	Charles McMorland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040751&Relationship=Deceased



