

Jane Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119159
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Williams
Married Surname	Ockleshaw
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1833 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	20 Jul 1833
Status	Spinster
Witnesses	Elen Williams; John Lindlater?
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 16, Entry 47
Source	LDS Film 1546289
Witnessed By	Elen Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119159&Relationship=Witness_1
Witnessed By	John Lindlater?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119159&Relationship=Witness_2
Married To	James Ockleshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119159&Relationship=Groom



