

Patrick Rooney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431661
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Rooney
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Jan 1840
Date Of Child's Birth	31 Dec 1839
Register	Baptisms 1836 - 1840, Page 64, Entry 3
Source	LDS Film 396375
Parent Of	Ann Jane Rooney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431661&Relationship=Baptised
Married To	Judy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431661&Relationship=2ndParent



