

William Thrimble	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016114
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Thrimble
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Aug 1762
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1754 - 1765, Page 111, Entry 3
Source	LDS Film 1656376
Parent Of	Alice Thrimble	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016114&Relationship=Deceased



