

James Watson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070039366
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Watson
Gender	Male
Abode	Ocknells Ally
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	8 Oct 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7890
Source	LDS Film 1656195
Married To	Ann Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039366&Relationship=Deceased



