

William Henry Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298991
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Taylor
Parent's Occupation (As Documented)	Soldier
Parent's Occupation (Standardised)	Soldier
Gender	Male
Abode	Everton
Year	1856
Parish	St George, Everton, Lancashire
Date Of Baptism	19 Oct 1856
Baptising Minister	A. N. Bailey Curate
Register	Baptisms 1814 - 1866, Page 209, Entry 1671
Source	LDS Film 2147913
Parent	Thomas Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298991&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298991&Relationship=2ndParent



