

John Karans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023277
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Karans
Gender	Male
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Dec 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1827 from the Bishop's Transcripts, Page 33, Entry 221
Source	LDS Film 1068891
Married To	Maria Ferber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023277&Relationship=Bride



