

Jeremiah Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043513
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Taylor
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Wapping
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Jan 1790
Register	Burials 1788 - 1792, Page 131, Entry 26
Source	LDS Film 93913
Parent	Thomas Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043513&Relationship=1stParent



