

Mary Dagger	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001363
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dagger
Married Surname	Cowley
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jan 1737
Status	Spinster
Register	Marriages 1704 - 1737, Page 223, Entry 44
Source	LDS Film 1656376
Married To	Willm. Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001363&Relationship=Groom



