

Isabella Stephens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039192
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Stephens
Former/Maiden/Other Surname 1	Harrison
Spouse's Occupation (As Documented)	Brick layer, & Corporal, in the Rutland Regiment of Foot
Spouse's Occupation (Standardised)	Bricklayer / Soldier
Gender	Female
Abode	Gilbert street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1793
Date Of Child's Birth	29 Sep 1793
Register	Baptisms 1793, Page 290, Entry 1171
Source	LDS Film 93833
Parent Of	Philip Stephens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039192&Relationship=Baptised
Married To	Bartholomew Stephens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039192&Relationship=1stParent



