

William Sherwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219996
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sherwood
Gender	Male
Year	1778 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1778
Date Of Child's Birth	4 Aug 1778
Register	Baptisms 1750 - 1783, Page 34, Entry 7
Source	LDS Film 1546062
Parent Of	Ann Sherwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219996&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219996&Relationship=2ndParent



