

Jonathan Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003249
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Cowley
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Oct 1731
Occupation (As Documented)	Sawr.
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1704 - 1737, Page 164, Entry 1
Source	LDS Film 1656376
Parent Of	Thos. Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003249&Relationship=Deceased



