

Mary Wildman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159891
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wildman
Parent's Occupation (As Documented)	Shipsmith
Parent's Occupation (Standardised)	Shipsmith
Gender	Female
Abode	Jervis St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Dec 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 356, Entry 2848
Source	LDS Film 1656423
Parent	John Wildman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159891&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159891&Relationship=2ndParent



