

John Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070000106
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Abode	Back of St. Peters
Year	1708
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	4 Apr 1708
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Burials 1704 - 1737, Page 100, Entry 23
Source	LDS Film 1656376
Married To	Eliza. Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000106&Relationship=Deceased



