

Jane Close	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107364
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Close
Parent's Occupation (As Documented)	Goldsmith
Parent's Occupation (Standardised)	Goldsmith
Gender	Female
Abode	Banister St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Feb 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 216, Entry 241
Source	LDSNo 1656418
Parent	Henry Close	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107364&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107364&Relationship=2ndParent



