

John Waldron	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152723
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waldron
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Birkett St Soho
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Nov 1835
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1835 - 1836, Page 110, Entry 873
Source	LDS Film 1656421
Parent	Robert Waldron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152723&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152723&Relationship=2ndParent



