

Richard Crompton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181081
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Crompton
Gender	Male
Abode	London Rd
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Feb 1844
Register	Baptisms 1843 - 1844, Page 173, Entry 1380
Source	LDS Film 93884
Parent Of	Richard Hamilton Crompton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181081&Relationship=Baptised
Married To	Juliet Ann Crompton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181081&Relationship=2ndParent



