

John Church	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129935
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Church
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Mansfield St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jan 1829
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 193, Entry 1541
Source	LDS Film 93877
Parent	William Church	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129935&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129935&Relationship=2ndParent



