

Dennis Scooney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007394
First Name (With Contractions)	Dennis
First Name (Without Contractions)	Dennis
Surname	Scooney
Gender	Male
Abode	Low Hill
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1754
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Feb 1754
Register	Baptisms 1737 - 1754, Page 84, Entry 27
Source	LDS Film 1656376
Parent Of	Thomas Scooney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007394&Relationship=Baptised



