

Elizabeth Fairfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070160
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Fairfield
Former/Maiden/Other Surname 1	Street
Spouse's Occupation (As Documented)	Shopman & Clerk
Spouse's Occupation (Standardised)	Shop Man / Clerk
Gender	Female
Abode	Peter St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1808
Date Of Child's Birth	4 Feb 1807
Register	Baptisms 1799 - 1810, Page 248, Entry 18
Source	LDS Film 1656377
Parent Of	Agnes Fairfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070160&Relationship=Baptised
Married To	Hugh Fairfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070160&Relationship=1stParent



