

Ellen Durell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009864
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Durell
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Female
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Aug 1750
Register	Burials 1749 - 1754, Page 128, Entry 23
Source	LDS Film 1656376
Parent	Philip Durell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009864&Relationship=1stParent



