

Jane Gibbon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045925
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Gibbon
Gender	Female
Year	1797 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1797
Date Of Child's Birth	1 Feb 1797
Register	Baptisms 1787 - 1810, Page 11, Entry 215
Source	LDS Film 1595373
Parent Of	Stephen Gibbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045925&Relationship=Baptised
Married To	William Gibbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045925&Relationship=1stParent



