

Richd Tentworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035072
First Name (With Contractions)	Richd
First Name (Without Contractions)	Richd
Surname	Tentworth
Gender	Unknown
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 May 1836
Witnesses	Richd Tentworth; Betsy Watkins
Marriage Type	Licence
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 356, Entry 1068
Source	LDS Film 94018
Witnessed Marriage Of	Henry Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035072&Relationship=Groom
Witnessed Marriage Of	Sarah Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035072&Relationship=Bride



