

James Wilcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095201
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wilcock
Gender	Male
Abode	Low Hill
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	13 Jan 1803
Date Of Death	10 Jan 1803
Age At Death	88
Age At Death (Years)	88
Cause Of Death	Accidentally killed
Notes	[No details of relationships stated]
Register	Burials 1790 - 1812, Page 62, Entry 1
Source	LDS Film 1647560
Parent	[unnamed] Wilcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095201&Relationship=1stParent



