

William Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041946
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rigby
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Davies street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Nov 1788
Date Of Death	31 Oct 1788
Age At Death	5 days
Age At Death (Days)	5
Age At Death (Years)	0
Register	Burials 1788 - 1790, Page 78, Entry 223
Source	LDS Film 93833
Parent	Robert Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041946&Relationship=1stParent
Parent	Lydia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041946&Relationship=2ndParent



