

Catharine Griminson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060125766
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Griminson
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	14 Oct 1798
Date Of Child's Death	11 Oct 1798
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 81, Entry 123
Source	LDS Film 1468979
Parent Of	John Griminson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125766&Relationship=Deceased
Married To	Joseph Griminson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125766&Relationship=1stParent



