

William Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040099955
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Clement St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	9 Jan 1828
Age At Death	18 mo
Age At Death (Months)	18
Age At Death (Years)	0
Notes	[Image very faint and difficult to read]
Register	Burials 1825 - 1830, Page 19, Entry 1206
Source	LDS Film 560881
Parent	Robt. Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099955&Relationship=1stParent
Parent	Bridget?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099955&Relationship=2ndParent



