

Hugh Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003272
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Parry
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Jul 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Horner; John Wright
Marriage Type	Licence
Marrying Minister	George Hodson, Rector
Register	Marriages 1788 - 1793, Page 25, Entry 143
Source	LDS Film 93839
Witnessed By	John Horner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003272&Relationship=Witness_1
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003272&Relationship=Witness_2
Married To	Nancy Heaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003272&Relationship=Bride



