

Hanh. Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060102891
First Name (With Contractions)	Hanh.
First Name (Without Contractions)	Hanh.
Surname	Williams
Gender	Unknown
Abode	Atkinson St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 May 1830
Register	Burials 1825 - 1830, Page 43, Entry 3131
Source	LDS Film 560881
Parent Of	Mary A. Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102891&Relationship=Deceased
Married To	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102891&Relationship=1stParent



