

Helen Mulvey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120523
First Name (With Contractions)	Helen
First Name (Without Contractions)	Helen
Surname	Mulvey
Gender	Female
Year	1839 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	27 Oct 1839
Witnesses	William Mulvey; Helen Mulvey
Marriage Type	Licence
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 35, Entry 102
Source	LDS Film 1546117
Witnessed Marriage Of	John Oliver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120523&Relationship=Groom
Witnessed Marriage Of	Jane Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120523&Relationship=Bride



