

Ann Kenney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080130572
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Kenney
Married Surname	Lavell
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Midghall St.
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jan 1849
Minor Or Full	full
Status	Spinster
Witnesses	Patrick Lavell, (X); Winifred Lavell, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1848 - 1849, Page 76, Entry 151
Source	LDS Film 1656509
Witnessed By	Patrick Lavell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130572&Relationship=Witness_1
Witnessed By	Winifred Lavell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130572&Relationship=Witness_2
Married To	Patrick Lavell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130572&Relationship=Groom



