

Henry Eccilston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001038
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Eccilston
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Oct 1730
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Marriages 1704 - 1737, Page 216, Entry 6
Source	LDS Film 1656376
Married To	Jane Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001038&Relationship=Bride



