

Jeremiah Henshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019030
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Henshaw
Gender	Male
Abode	Poorhouse
Year	1767
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	12 Apr 1767
Register	Burials 1767 - 1786, Page 1, Entry 52
Source	LDS Film 1656195
Parent Of	Jno. Henshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019030&Relationship=Deceased



