

John Atherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010693
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atherton
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Feb 1752
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1749 - 1754, Page 148, Entry 3
Source	LDS Film 1656376
Parent Of	John Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010693&Relationship=Deceased



