

Ellen Bushell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115684
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Bushell
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Trowbridge Place
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Oct 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 219, Entry 1749
Source	LDS Film 1656419
Parent	John Bushell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115684&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115684&Relationship=2ndParent



