

Henry Garner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425882
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Garner
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Upper Harrinton Street, Toxteth Park
Year	1828
Parish	St James, Toxteth, Lancashire
Date Of Baptism	17 Feb 1828
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 177, Entry 1411
Source	LDS Film 1468980
Parent	Thomas Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425882&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425882&Relationship=2ndParent



