

William Cunningham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106841
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cunningham
Gender	Male
Abode	Lambert St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	23 Sep 1832
Age At Death	2 mo.
Age At Death (Months)	2
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	6531
Register	Burials 1831 - 1833, Page 82, Entry 6018
Source	LDS Film 560881
Parent	Robt. Cunningham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106841&Relationship=1stParent
Parent	M.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106841&Relationship=2ndParent



