

Mary Bolton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042926
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bolton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Crosbie St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1795
Date Of Child's Birth	23 Dec 1794
Register	Baptisms 1793 - 1799, Page 38, Entry 11
Source	LDS Film 1656377
Parent Of	John Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042926&Relationship=Baptised
Married To	John Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042926&Relationship=1stParent



