

Thomas Hemer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001618
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Hemer
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1719
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	18 Apr 1719
Register	Baptisms 1704 - 1737, Page 34, Entry 35
Source	LDS Film 1656376
Parent Of	Margt. Hemer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001618&Relationship=Baptised



