

Robert Garnett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004190
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Garnett
Gender	Male
Abode	the Parish of Liverpool
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Jan 1791
Occupation (As Documented)	Coachman?
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Witnesses	Wm. Aspinall; Matthew Robinson
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 31, Entry 1800
Source	LDS Film 1656149
Witnessed By	Wm. Aspinall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004190&Relationship=Witness_1
Witnessed By	Matthew Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004190&Relationship=Witness_2
Married To	Margaret Culshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004190&Relationship=Bride



