

Robert Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420554
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Year	1778
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Apr 1778
Occupation (As Documented)	Copper Smelter
Occupation (Standardised)	Copper Smelter
Date Of Child's Birth	10 Apr 1778
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 3, Entry 11
Source	LDS Film 1468979
Parent Of	Susannah Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420554&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420554&Relationship=2ndParent



