

William Gurnell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113282
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gurnell
Gender	Male
Abode	High Street Edge Hill
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1825
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1823 - 1825, Page 535, Entry 4267
Source	LDS Film 1656418
Parent Of	Mary Lamb Gurnell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113282&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113282&Relationship=2ndParent



