

Roger Pye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018188
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Pye
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Nov 1765
Register	Burials 1765 - 1769, Page 3, Entry 24
Source	LDS Film 1656377
Parent	Roger Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018188&Relationship=1stParent



