

William Banks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009205
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Banks
Parent's Occupation (As Documented)	Turner
Parent's Occupation (Standardised)	Turner
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 May 1749
Register	Burials 1749 - 1754, Page 114, Entry 19
Source	LDS Film 1656376
Parent	Samel. Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009205&Relationship=1stParent



