

Benjamin Finchett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006538
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Finchett
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Jun 1796
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Margaret Finchett; Jno. Leigh; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 141, Entry 27
Source	LDS Film 1656374
Witnessed By	Margaret Finchett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006538&Relationship=Witness_1
Witnessed By	Jno. Leigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006538&Relationship=Witness_2
Married To	Alice Crossfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006538&Relationship=Bride
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006538&Relationship=Witness_3



