

Robert Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001514
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Jones
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Old Hall St.
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Dec 1721
Register	Burials 1704 - 1737, Page 131, Entry 51
Source	LDS Film 1656376
Parent	Will. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001514&Relationship=1stParent



