

Elizabeth Holcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006377
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Holcroft
Married Surname	Ashton
Spouse's Occupation (As Documented)	Book-keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	the same place
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Feb 1796
Status	Spinster
Witnesses	Henry? Penington; James Righam; Elizabeth Oaken?
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 168, Entry 2430
Source	LDS Film 1656149
Witnessed By	Henry? Penington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006377&Relationship=Witness_1
Witnessed By	James Righam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006377&Relationship=Witness_2
Married To	Thomas Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006377&Relationship=Groom
Witnessed By	Elizabeth Oaken?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006377&Relationship=Witness_3



