

Thomas Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253852
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	1 Dec 1857
Register	Baptisms 1859 - 1860, Page 287, Entry 2295
Source	LDS Film 1656561
Parent Of	Thomas Henry Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253852&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253852&Relationship=2ndParent



